Version,Task,Alt. 1,Alt. 2,Alt. 3,Alt. 4,Alt. 5
20,8,5,6,7,9,11
20,9,2,3,5,12,15
20,10,6,10,14,15,16
21,1,1,3,4,8,9
21,2,1,6,11,15,16
21,3,5,9,10,13,16
21,4,3,7,12,14,16
21,5,2,3,6,10,13
21,6,1,2,4,5,12
21,7,4,7,10,13,15
21,8,2,9,11,14,15
21,9,5,6,7,8,14
21,10,8,10,11,12,13
22,1,2,3,7,8,10
22,2,3,6,9,13,16
22,3,2,5,11,15,16
22,4,1,4,10,14,16
22,5,5,9,10,11,12
22,6,3,7,12,14,15
22,7,4,5,7,11,13
22,8,1,2,6,12,13
22,9,1,4,8,9,15
22,10,5,6,8,11,14
23,1,2,11,13,14,16
23,2,7,8,9,14,15
23,3,1,4,6,9,13
23,4,5,9,10,12,16
23,5,3,4,6,15,16
23,6,1,2,3,5,14
23,7,2,4,6,7,12
23,8,3,7,8,10,13
23,9,1,10,11,12,15
23,10,4,5,6,8,11
24,1,2,3,4,13,16
24,2,7,8,9,10,13
24,3,2,5,10,14,15
24,4,1,6,10,12,16
24,5,5,9,11,15,16
24,6,4,11,12,13,14
24,7,4,5,6,7,15
24,8,1,2,7,8,11
24,9,1,3,6,9,14
24,10,3,5,8,12,15
25,1,9,10,13,15,16
25,2,1,7,9,12,14
25,3,2,8,11,12,15
25,4,3,4,6,10,12
25,5,2,5,8,10,14
25,6,5,6,9,11,13
25,7,1,2,4,8,13
25,8,1,3,5,7,15
25,9,3,4,11,14,16
25,10,2,6,7,8,16
26,1,7,9,10,14,16
26,2,2,8,11,13,14
26,3,2,3,4,12,16
26,4,1,2,5,10,15
26,5,4,6,10,11,12
26,6,3,5,6,9,14
26,7,1,4,8,9,12
26,8,6,8,13,15,16
26,9,1,3,7,11,15
26,10,4,5,7,12,13
27,1,7,8,10,11,16
27,2,1,2,3,9,16
27,3,3,6,10,13,14
27,4,3,4,5,8,12
27,5,6,8,9,14,15
27,6,5,7,13,15,16
27,7,1,4,6,7,14
27,8,1,2,10,12,15
27,9,4,9,11,12,13
27,10,2,5,6,11,14
28,1,5,7,11,12,16
28,2,3,4,13,14,16
28,3,6,8,10,12,13
28,4,1,2,5,9,13
28,5,3,5,6,8,15
28,6,1,7,10,15,16
28,7,2,4,6,7,8
28,8,4,9,12,14,15
28,9,2,3,9,10,11
28,10,1,6,8,11,14
29,1,5,6,8,10,14
29,2,1,3,6,12,13
29,3,1,4,11,14,16
29,4,1,2,7,8,9
29,5,4,8,11,12,15
29,6,6,9,10,15,16
29,7,3,4,7,10,11
29,8,2,3,13,14,15
29,9,2,5,7,12,16
29,10,4,5,9,11,13
30,1,2,6,7,11,14
30,2,1,7,12,13,16
30,3,4,6,8,13,15
30,4,3,5,10,13,14
30,5,4,8,9,14,16
30,6,3,7,9,11,15
30,7,1,4,8,10,11
30,8,1,5,6,9,12
30,9,2,5,10,15,16
30,10,2,3,4,8,12
31,1,1,10,12,14,16
31,2,2,9,10,13,15
31,3,1,2,3,5,6
31,4,2,4,7,11,16
31,5,3,5,8,13,16
31,6,4,6,8,10,14
31,7,3,5,7,9,14
31,8,1,8,9,11,15
31,9,6,7,11,12,13
31,10,3,4,5,12,15
32,1,2,4,7,11,16
32,2,5,6,13,14,16
32,3,6,9,10,11,15
32,4,1,3,4,6,12
32,5,4,8,9,10,14
32,6,3,7,8,15,16
32,7,1,5,7,9,10
32,8,5,8,11,12,13
32,9,1,2,12,14,15
32,10,2,3,9,10,13
33,1,5,8,9,10,14
33,2,1,4,8,13,16
33,3,1,6,7,14,15
33,4,1,2,10,11,12
33,5,3,6,7,10,13
33,6,2,3,5,8,15
33,7,4,5,6,7,11
33,8,3,4,12,14,16
33,9,9,11,12,13,15
33,10,2,6,7,9,16
34,1,1,2,7,12,13
34,2,2,8,10,11,14
34,3,3,11,12,15,16
34,4,4,5,9,11,13
34,5,3,6,13,14,16
34,6,1,2,5,6,15
34,7,1,3,4,8,16
34,8,6,8,9,10,12
34,9,4,7,9,14,15
34,10,3,5,7,10,16
35,1,4,5,6,11,14
35,2,1,4,9,10,12
35,3,2,5,8,9,13
35,4,3,7,9,11,16
35,5,8,10,11,13,15
35,6,2,4,6,15,16
35,7,3,6,8,12,13
35,8,1,5,7,12,15
35,9,2,3,7,10,14
35,10,1,8,13,14,16
36,1,2,11,12,13,14
36,2,1,3,6,8,11
36,3,3,4,5,13,15
36,4,3,7,10,12,16
36,5,5,8,9,12,15
36,6,4,9,10,11,14
36,7,1,5,14,15,16
36,8,1,6,7,9,13
36,9,2,4,7,8,16
36,10,2,5,6,10,15
37,1,3,7,11,13,16
37,2,1,2,6,13,15
37,3,2,8,9,12,16
37,4,2,5,10,11,14
37,5,4,6,8,11,12
37,6,3,4,9,13,14
37,7,1,3,5,8,12
37,8,1,4,10,15,16
37,9,5,6,7,9,10
37,10,7,8,12,14,15
38,1,1,5,6,12,14
38,2,4,7,9,13,14
38,3,1,3,7,15,16
38,4,7,8,10,11,12
38,5,2,12,13,15,16
38,6,2,3,6,10,14
38,7,4,6,8,15,16
38,8,1,2,4,9,11
38,9,3,5,8,11,13
38,10,5,9,10,15,16
39,1,2,4,9,12,16
39,2,5,6,9,10,11
39,3,7,8,11,12,13
39,4,1,3,4,11,15
39,5,4,5,8,13,14
39,6,2,3,7,9,14
39,7,2,8,10,13,15
39,8,1,6,10,12,14
39,9,1,5,7,15,16
39,10,3,6,8,13,16
40,1,3,8,9,11,12
40,2,1,3,10,15,16
40,3,4,5,6,11,16
40,4,2,7,8,14,16
40,5,4,5,8,13,15
40,6,2,3,6,12,13
40,7,4,5,10,12,14
40,8,1,7,10,11,13
40,9,6,7,9,14,15
40,10,1,2,4,5,9
41,1,3,4,12,15,16
41,2,2,4,8,10,11
41,3,2,6,7,14,16
41,4,2,5,9,12,13
41,5,1,7,11,12,14
41,6,1,4,6,9,15
41,7,7,10,13,14,15
41,8,1,5,8,10,16
41,9,3,5,6,11,13
41,10,3,7,8,9,14
42,1,2,4,9,14,15
42,2,1,7,11,14,16
42,3,3,9,10,12,16
42,4,4,5,8,13,16
42,5,3,4,6,7,12
42,6,6,8,10,14,15
42,7,1,3,5,12,15
42,8,1,6,9,11,13
42,9,2,5,7,10,13
42,10,2,3,8,11,12
43,1,1,5,7,8,13
43,2,3,4,6,9,13
43,3,8,9,11,12,16
43,4,7,9,10,14,15
43,5,2,6,7,12,16
43,6,2,5,10,11,13
43,7,3,5,12,14,16
43,8,2,3,4,8,15
43,9,1,6,11,14,15
43,10,1,4,10,12,16
44,1,3,8,9,10,14
44,2,2,7,9,12,15
44,3,1,2,5,8,16
44,4,2,6,11,13,14
44,5,1,4,14,15,16
44,6,4,5,9,10,11
44,7,1,7,10,13,16
44,8,4,6,7,8,12
44,9,3,5,6,13,15
44,10,1,3,11,12,16
45,1,4,6,13,15,16
45,2,2,6,7,10,11
45,3,3,5,7,13,14
45,4,7,8,9,12,15
45,5,1,5,10,14,15
45,6,1,3,6,9,16
45,7,5,8,11,14,16
45,8,1,2,11,12,13
45,9,3,4,8,10,12
45,10,2,4,5,9,14
46,1,2,12,13,15,16
46,2,1,9,10,13,14
46,3,5,6,7,9,16
46,4,3,8,9,11,15
46,5,4,5,6,14,15
46,6,2,3,4,7,13
46,7,2,5,6,8,10
46,8,1,4,10,11,16
46,9,7,8,11,12,14
46,10,1,3,5,6,12
47,1,1,3,9,12,13
47,2,3,4,11,15,16
47,3,6,7,8,12,16
47,4,1,2,5,10,16
47,5,1,6,7,11,14
47,6,3,5,8,13,14
47,7,2,6,7,13,15
47,8,4,10,12,14,15
47,9,2,8,9,10,11
47,10,4,5,6,7,9
48,1,2,5,10,14,16
48,2,1,8,11,12,14
48,3,6,9,12,15,16
48,4,2,3,4,7,12
48,5,1,2,6,13,15
48,6,3,5,9,13,14
48,7,4,5,6,11,15
48,8,7,8,11,13,16
48,9,1,4,7,9,10
48,10,3,6,8,10,15
49,1,1,4,9,10,16
49,2,3,4,6,12,14
49,3,5,6,8,9,15
49,4,2,6,7,11,16
49,5,5,8,12,13,16
49,6,4,10,11,13,15
49,7,2,3,5,8,10
49,8,3,7,9,13,14
49,9,1,2,7,12,15
49,10,1,5,8,11,14
50,1,4,8,9,12,14
50,2,5,6,14,15,16
50,3,1,2,7,12,15
50,4,3,4,11,13,15
50,5,1,4,5,7,10
50,6,2,8,10,13,14
50,7,1,6,7,8,11
50,8,3,6,10,12,16
50,9,2,3,5,9,11
50,10,1,7,9,13,16
51,1,7,8,9,14,15
51,2,1,6,11,12,15
51,3,1,5,9,10,16
51,4,1,2,4,8,13
51,5,3,6,8,10,16
51,6,2,3,5,7,15
51,7,7,10,11,13,16
51,8,3,4,9,11,12
51,9,4,5,6,13,14
51,10,2,10,12,14,16
52,1,3,4,8,9,15
52,2,4,12,13,14,16
52,3,2,7,8,11,13
52,4,1,5,10,13,15
52,5,6,7,11,12,15
52,6,2,3,4,5,6
52,7,1,3,7,11,16
52,8,6,8,10,14,16
52,9,1,2,9,10,12
52,10,5,7,9,11,14
53,1,4,6,8,12,13
53,2,1,9,11,12,15
53,3,2,3,5,13,15
53,4,4,7,14,15,16
53,5,2,4,5,10,11
53,6,3,6,7,10,12
53,7,1,2,5,6,16
53,8,1,9,10,13,14
53,9,3,8,11,14,16
53,10,2,5,7,8,9
54,1,1,2,5,9,12
54,2,7,10,12,15,16
54,3,1,4,6,7,13
54,4,3,5,7,11,14
54,5,4,5,8,13,16
54,6,6,8,9,12,14
54,7,4,9,11,13,15
54,8,1,3,8,10,15
54,9,2,3,6,11,16
54,10,2,4,10,13,14
55,1,9,10,12,13,14
55,2,4,8,14,15,16
55,3,1,4,5,6,13
55,4,2,4,7,10,11
55,5,1,3,6,10,15
55,6,2,3,5,9,14
55,7,1,6,7,8,9
55,8,3,8,11,13,16
55,9,5,7,11,12,15
55,10,1,2,6,12,16
56,1,2,4,11,14,15
56,2,1,3,4,9,12
56,3,3,6,13,14,16
56,4,3,5,7,8,15
56,5,6,9,10,15,16
56,6,2,4,7,10,13
56,7,2,6,8,12,16
56,8,1,5,10,12,14
56,9,5,8,9,11,13
56,10,1,6,7,11,16
57,1,1,2,3,8,16
57,2,4,5,9,14,16
57,3,2,9,10,11,15
57,4,3,7,9,12,13
57,5,3,6,10,14,15
57,6,1,6,11,12,16
57,7,1,4,7,10,15
57,8,2,4,5,6,13
57,9,7,8,11,13,14
57,10,5,8,10,12,15
58,1,1,9,10,12,14
58,2,2,3,7,8,10
58,3,5,7,13,14,16
58,4,1,4,6,7,15
58,5,1,5,8,11,13
58,6,4,9,10,11,16
58,7,2,5,6,9,13
58,8,2,3,11,14,15
58,9,6,8,12,15,16
58,10,3,4,5,12,13
59,1,8,10,11,14,15
59,2,1,5,6,14,16
59,3,1,4,7,10,13
59,4,1,2,3,12,15
59,5,7,9,13,15,16
59,6,4,8,9,12,14
59,7,2,6,7,8,13
59,8,3,5,6,9,10
59,9,2,3,4,11,16
59,10,5,7,11,12,13
60,1,5,6,7,8,13
60,2,3,7,10,11,15
60,3,1,8,11,14,16
60,4,4,6,9,11,12
60,5,1,2,6,10,16
60,6,2,5,7,9,14
60,7,1,3,5,12,16
60,8,2,3,4,8,15
60,9,4,10,12,13,14
60,10,1,9,13,15,16
61,1,1,3,8,12,15
61,2,5,7,9,10,12
61,3,1,6,7,11,16
61,4,2,7,13,14,15
61,5,4,6,10,15,16
61,6,4,8,11,12,14
61,7,6,8,9,13,16
61,8,1,2,4,5,9
61,9,2,3,10,11,13
61,10,3,5,6,14,16
62,1,4,7,10,12,14
62,2,4,6,13,15,16
62,3,3,5,7,9,16
62,4,1,2,8,10,16
62,5,5,9,10,11,13
62,6,3,4,8,11,12
62,7,2,5,9,12,15
62,8,1,6,7,11,15
62,9,1,2,3,13,14
62,10,5,6,8,9,14
63,1,1,3,5,6,16
63,2,2,4,5,11,13
63,3,1,10,13,14,15
63,4,8,9,12,13,16
63,5,4,7,14,15,16
63,6,5,6,7,8,10
63,7,6,11,12,14,15
63,8,1,2,7,9,11
63,9,3,4,9,10,12
63,10,2,3,8,14,15
64,1,9,11,13,14,16
64,2,3,6,8,10,11
64,3,5,10,12,13,15
64,4,1,2,4,10,14
64,5,3,7,12,14,15
64,6,1,5,7,11,16
64,7,2,8,12,15,16
64,8,4,6,7,8,13
64,9,2,3,4,5,9
64,10,1,6,9,12,15
65,1,4,5,7,9,12
65,2,3,9,10,11,16
65,3,1,2,5,6,10
65,4,7,8,10,13,14
65,5,1,6,7,11,15
65,6,2,8,9,12,15
65,7,1,6,12,14,16
65,8,3,5,13,15,16
65,9,2,4,11,13,14
65,10,1,3,4,6,8
66,1,1,2,13,14,15
66,2,6,7,9,10,14
66,3,2,4,8,9,11
66,4,1,5,9,12,16
66,5,1,3,7,8,11
66,6,3,4,13,14,16
66,7,5,6,8,11,13
66,8,2,3,6,10,12
66,9,4,5,7,12,15
66,10,8,10,11,15,16
67,1,1,9,13,15,16
67,2,5,7,8,10,15
67,3,2,4,8,9,14
67,4,3,6,8,11,13
67,5,4,10,12,13,14
67,6,2,3,12,15,16
67,7,4,7,11,14,16
67,8,5,6,7,9,12
67,9,1,2,6,10,11
67,10,1,3,4,5,14
68,1,3,7,10,11,13
68,2,2,7,12,14,16
68,3,4,5,10,15,16
68,4,1,6,8,11,16
68,5,4,9,11,14,15
68,6,3,5,6,7,9
68,7,3,4,8,12,15
68,8,1,2,9,10,12
68,9,1,5,8,13,14
68,10,2,4,6,13,15
69,1,3,5,8,10,14
69,2,2,3,9,12,16
69,3,5,6,7,12,13
69,4,4,8,11,12,15
69,5,1,6,8,13,16
69,6,1,3,7,11,14
69,7,4,6,9,13,14
69,8,1,2,5,9,15
69,9,4,7,10,15,16
69,10,2,6,10,11,13
70,1,3,6,9,10,14
70,2,4,6,8,13,15
70,3,2,4,10,12,16
70,4,1,4,5,11,14
70,5,2,7,8,12,14
70,6,1,6,7,9,16
70,7,2,5,9,12,13
70,8,7,10,11,13,15
70,9,3,5,8,11,16
70,10,1,2,3,12,15
71,1,7,11,13,15,16
71,2,8,9,11,12,14
71,3,1,4,7,9,10
71,4,2,5,6,9,13
71,5,1,3,4,13,14
71,6,3,5,10,11,16
71,7,1,4,6,8,16
71,8,2,3,7,8,12
71,9,2,6,10,14,15
71,10,1,4,5,12,15
72,1,4,5,6,7,14
72,2,2,8,10,14,15
72,3,6,9,10,13,16
72,4,1,3,4,10,11
72,5,2,4,9,12,13
72,6,5,11,12,14,16
72,7,3,5,9,13,15
72,8,1,6,8,12,15
72,9,1,2,3,7,16
72,10,7,8,9,11,13
73,1,2,3,8,12,16
73,2,1,3,9,10,15
73,3,2,6,7,9,14
73,4,4,5,8,9,11
73,5,7,8,10,13,14
73,6,3,6,11,12,13
73,7,5,7,12,14,15
73,8,1,2,4,13,15
73,9,4,5,6,10,16
73,10,1,7,11,14,16
74,1,3,5,6,8,16
74,2,2,6,9,10,12
74,3,1,4,8,10,15
74,4,5,10,11,13,14
74,5,1,2,5,7,15
74,6,3,4,6,7,14
74,7,1,3,9,13,15
74,8,7,8,9,11,12
74,9,2,4,11,13,16
74,10,1,12,14,15,16
75,1,4,5,8,10,14
75,2,2,3,6,14,15
75,3,1,2,10,12,16
75,4,2,7,8,11,13
75,5,1,3,8,9,16
75,6,5,9,11,12,14
75,7,1,5,13,15,16
75,8,6,7,9,10,15
75,9,3,4,7,12,13
75,10,1,4,6,11,16
76,1,4,7,12,13,15
76,2,1,2,5,8,13
76,3,3,7,8,10,14
76,4,6,8,9,12,16
76,5,2,10,11,12,14
76,6,3,11,13,15,16
76,7,5,9,10,14,15
76,8,1,5,6,7,11
76,9,2,3,4,6,9
76,10,1,4,10,14,16
77,1,2,4,8,13,14
77,2,1,4,5,6,10
77,3,2,5,9,11,16
77,4,3,5,12,13,15
77,5,1,7,11,13,16
77,6,3,4,7,9,14
77,7,6,11,12,14,16
77,8,2,6,7,10,15
77,9,1,8,9,12,15
77,10,3,8,10,11,16
78,1,1,2,5,7,14
78,2,2,4,10,13,15
78,3,5,6,11,12,15
78,4,3,7,9,15,16
78,5,6,7,8,12,13
78,6,2,8,9,11,14
78,7,3,6,10,12,14
78,8,4,5,8,10,16
78,9,1,3,11,13,16
78,10,1,4,6,9,12
79,1,3,7,10,11,15
79,2,5,9,11,13,16
79,3,1,4,7,12,13
79,4,3,6,8,13,14
79,5,1,2,3,4,5
79,6,2,8,10,11,12
79,7,1,4,9,10,14
79,8,2,6,7,9,16
79,9,5,6,12,14,15
79,10,1,4,8,15,16
80,1,6,7,8,11,14
80,2,2,3,5,13,14
80,3,1,11,13,15,16
80,4,4,7,9,10,13
80,5,1,5,7,12,16
80,6,6,9,12,14,15
80,7,1,3,6,10,16
80,8,2,3,4,11,12
80,9,4,5,8,10,15
80,10,1,2,8,9,16
81,1,1,9,13,14,15
81,2,3,6,8,10,15
81,3,1,6,7,12,16
81,4,2,5,6,9,11
81,5,4,8,9,12,16
81,6,2,4,7,13,15
81,7,10,11,12,13,16
81,8,1,3,4,5,10
81,9,5,7,8,11,14
81,10,2,3,12,14,16
82,1,2,9,12,13,16
82,2,3,5,8,10,12
82,3,3,4,6,7,16
82,4,1,2,3,11,14
82,5,2,4,6,8,15
82,6,7,12,13,14,15
82,7,4,5,6,11,13
82,8,1,5,10,15,16
82,9,1,7,8,9,11
82,10,4,6,9,10,14
83,1,3,4,11,12,16
83,2,1,3,5,6,8
83,3,2,5,7,10,11
83,4,5,9,13,15,16
83,5,6,7,10,14,16
83,6,2,3,9,12,14
83,7,7,8,10,12,13
83,8,1,8,11,14,15
83,9,2,4,6,13,15
83,10,1,4,7,9,10
84,1,2,6,9,12,15
84,2,3,6,7,10,11
84,3,3,5,8,9,13
84,4,1,3,4,12,16
84,5,5,10,12,13,14
84,6,2,4,6,8,14
84,7,2,5,11,13,16
84,8,1,7,9,11,14
84,9,1,8,10,15,16
84,10,4,5,7,13,15
85,1,3,7,8,12,16
85,2,3,5,10,13,15
85,3,1,2,11,15,16
85,4,4,6,8,14,15
85,5,1,8,9,11,13
85,6,2,3,7,9,14
85,7,1,6,7,10,11
85,8,4,5,9,10,16
85,9,2,4,6,12,13
85,10,1,5,11,12,14
86,1,1,3,5,9,15
86,2,2,5,8,12,14
86,3,3,6,10,12,13
86,4,1,4,7,12,16
86,5,1,2,6,10,11
86,6,4,5,11,13,15
86,7,6,7,10,14,15
86,8,3,8,11,14,16
86,9,2,7,9,13,16
86,10,4,6,8,9,10
87,1,1,2,3,11,12
87,2,5,11,14,15,16
87,3,8,9,10,12,16
87,4,2,4,6,7,16
87,5,2,8,9,13,15
87,6,3,4,10,11,13
87,7,3,5,7,8,9
87,8,5,6,12,13,14
87,9,1,6,7,10,15
87,10,1,4,8,9,14
88,1,4,5,9,12,15
88,2,3,7,9,11,13
88,3,2,3,14,15,16
88,4,1,3,4,6,8
88,5,2,4,10,13,14
88,6,8,9,10,12,16
88,7,2,6,11,12,14
88,8,1,7,10,11,15
88,9,1,5,6,13,16
88,10,2,5,7,8,14
89,1,1,2,5,6,12
89,2,5,7,8,10,14
89,3,4,6,11,13,14
89,4,1,3,9,14,16
89,5,1,4,8,11,15
89,6,5,9,12,13,15
89,7,4,10,11,12,16
89,8,3,6,7,10,15
89,9,2,3,8,13,16
89,10,2,4,7,9,11
90,1,5,7,9,10,13
90,2,1,3,4,5,11
90,3,2,4,13,15,16
90,4,4,6,8,10,14
90,5,2,10,11,12,16
90,6,5,6,9,12,15
90,7,1,2,8,9,16
90,8,1,3,12,13,14
90,9,7,8,11,14,15
90,10,2,3,6,7,16
91,1,8,11,12,14,15
91,2,6,7,9,11,13
91,3,1,5,9,10,14
91,4,3,4,8,9,16
91,5,2,5,6,8,10
91,6,1,2,11,15,16
91,7,4,5,7,10,15
91,8,2,3,7,13,14
91,9,1,3,4,6,12
91,10,5,10,12,13,16
92,1,1,3,6,9,12
92,2,7,8,12,13,15
92,3,3,10,11,13,14
92,4,1,2,4,13,16
92,5,1,5,8,10,11
92,6,2,5,6,12,14
92,7,6,7,10,11,16
92,8,3,4,5,7,15
92,9,4,8,9,14,16
92,10,2,9,10,11,15
93,1,2,4,10,12,14
93,2,1,3,8,10,11
93,3,7,9,11,13,14
93,4,4,5,6,11,16
93,5,3,4,7,9,15
93,6,2,10,13,15,16
93,7,2,6,7,8,9
93,8,1,5,8,14,15
93,9,3,5,6,12,13
93,10,1,7,9,12,16
94,1,1,7,8,9,13
94,2,2,4,5,7,14
94,3,8,10,12,14,15
94,4,1,3,11,14,16
94,5,1,5,6,12,15
94,6,3,6,7,9,10
94,7,2,9,11,12,15
94,8,2,4,6,8,16
94,9,5,10,11,13,16
94,10,3,4,12,13,15
95,1,4,8,10,11,14
95,2,1,2,5,9,11
95,3,3,6,8,9,13
95,4,4,9,12,15,16
95,5,1,4,6,7,13
95,6,3,7,11,14,15
95,7,2,6,12,13,14
95,8,2,5,7,8,16
95,9,1,3,10,12,16
95,10,5,6,10,13,15
96,1,2,4,6,7,11
96,2,3,5,6,10,13
96,3,7,8,9,10,12
96,4,1,4,10,14,15
96,5,3,4,9,12,16
96,6,1,2,6,8,16
96,7,2,9,12,13,15
96,8,5,7,13,14,16
96,9,3,8,11,14,15
97,1,1,3,8,11,13
97,2,1,4,6,12,14
97,3,2,5,9,11,12
97,4,7,8,12,15,16
97,5,4,5,8,9,10
97,6,1,2,3,10,15
97,7,3,5,6,7,9
97,8,6,10,11,14,16
97,9,2,4,7,13,16
97,10,5,9,13,14,15
98,1,3,4,6,13,14
98,2,1,5,6,7,10
98,3,1,4,8,15,16
98,4,1,2,9,12,14
98,5,5,8,11,14,16
98,6,6,11,12,13,15
98,7,7,8,9,13,16
98,8,2,4,7,10,11
98,9,2,3,5,9,15
98,10,3,8,10,12,16
99,1,5,6,11,12,14
99,2,4,5,9,13,16
99,3,1,2,6,9,10
99,4,3,8,9,12,15
99,5,1,2,4,7,12
99,6,3,5,7,10,11
99,7,1,2,11,13,15
99,8,6,7,8,13,16
99,9,4,8,10,14,15
99,10,1,2,3,14,16
100,1,1,2,9,10,13
100,2,3,6,12,13,15
100,3,1,6,7,8,14
100,4,4,5,6,10,16
100,5,8,10,11,12,14
